Filename,FileVersion,Version
Ninject.dll,3.2.2.0,3.2.0.0
Antlr3.Runtime.dll,3.5.0.2,3.5.0.2
Castle.Core.dll,3.1.0.2247,3.1.0.0
Castle.Windsor.dll,3.1.0.2372,3.1.0.0
ComponentArt.Web.UI.dll,2010.1.2637.35,2010.1.2637.35
DotNetOpenAuth.dll,4.0.0.11165,4.0.0.11165
EcmaScript.NET.dll,1.0.1.0,1.0.1.0
Facebook.dll,5.4.1.0,5.4.1.0
FacebookAPI.dll,1.0.0.0,1.0.0.0
Google.Apis.Authentication.OAuth2.dll,1.0.0.30542,1.0.0.30542
Google.Apis.dll,1.0.0.30541,1.0.0.30541
Google.Apis.Plus.v1.dll,1.0.0.0,1.0.0.0
Hammock.ClientProfile.dll,1.0.0.0,1.0.0.0
HtmlAgilityPack.dll,1.4.6.0,1.4.6.0
ICSharpCode.SharpZipLib.dll,0.86.0.518,0.86.0.518
Iesi.Collections.dll,3.2.0.4000,1.0.1.0
ITHit.WebDAV.Server.dll,2.1.1.108,2.1.1.108
LogService.dll,1.0.0.0,1.0.0.0
Lucene.Net.Contrib.Analyzers.dll,3.0.3.0,3.0.3.0
Lucene.Net.Contrib.Core.dll,3.0.3.0,3.0.3.0
Lucene.Net.Contrib.FastVectorHighlighter.dll,3.0.3.0,3.0.3.0
Lucene.Net.Contrib.Highlighter.dll,2.3.2.1,2.3.2.1
Lucene.Net.Contrib.Memory.dll,1.0.0.0,1.0.0.0
Lucene.Net.Contrib.Queries.dll,3.0.3.0,3.0.3.0
Lucene.Net.Contrib.Regex.dll,3.0.3.0,3.0.3.0
Lucene.Net.Contrib.SimpleFacetedSearch.dll,3.0.3.0,3.0.3.0
Lucene.Net.Contrib.Snowball.dll,2.0.0.1,2.0.0.1
Lucene.Net.Contrib.SpellChecker.dll,3.0.3.0,3.0.3.0
Lucene.Net.dll,3.0.3.0,3.0.3.0
MarkdownSharp.dll,1.14.5.0,1.14.5.0
Microsoft.AspNet.WebApi.Extensions.Compression.Server.dll,2.0.3.0,2.0.0.0
Microsoft.Extensions.DependencyInjection.Abstractions.dll,1.0.0.20622,1.0.0.0
Microsoft.Extensions.DependencyInjection.dll,1.0.0.20622,1.0.0.0
Microsoft.OData.Core.dll,6.15.0.0,6.15.0.0
Microsoft.OData.Edm.dll,6.15.0.0,6.15.0.0
Microsoft.Practices.ServiceLocation.dll,1.0.0.0,1.0.0.0
Microsoft.Spatial.dll,6.15.0.0,6.15.0.0
Microsoft.Web.Infrastructure.dll,1.0.20105.407,1.0.0.0
MongoDB.Bson.dll,2.4.4.0,2.4.4.0
MongoDB.Driver.Core.dll,2.4.4.0,2.4.4.0
MongoDB.Driver.dll,2.4.4.0,2.4.4.0
MongoDB.Driver.Legacy.dll,2.4.4.0,2.4.4.0
Mvp.Xml.dll,2.0.2158.1055,2.0.2158.1055
Netbiscuits.OnPremise.dll,1.1.0.0,1.1.0.0
Newtonsoft.Json.dll,6.0.8.18111,6.0.0.0
OAuthLinkedIn.dll,1.0.0.0,1.0.0.0
protobuf-net.dll,2.0.0.668,2.0.0.668
ps.ads.proxy.dll,1.6.816.0,1.6.816.0
RadEditor.Net2.dll,7.2.0.0,7.2.0.0
RazorGenerator.Mvc.dll,2.0.0.0,2.0.0.0
Sitecore.Abstractions.dll,10.0.8.560,10.0.0.0
Sitecore.Analytics.Aggregation.dll,10.0.5.172,10.0.0.0
Sitecore.Analytics.Automation.Aggregation.dll,10.0.0.5950,10.0.0.0
Sitecore.Analytics.Automation.dll,10.0.0.5950,10.0.0.0
Sitecore.Analytics.Automation.MongoDB.dll,10.1.0.5950,10.1.0.0
Sitecore.Analytics.Core.dll,10.0.5.172,10.0.0.0
Sitecore.Analytics.DataAccess.dll,10.0.5.172,10.0.0.0
Sitecore.Analytics.dll,10.0.5.172,10.0.0.0
Sitecore.Analytics.Model.dll,10.0.5.172,10.0.0.0
Sitecore.Analytics.MongoDB.dll,10.1.1.172,10.1.0.0
Sitecore.Analytics.OmniChannel.dll,10.0.5.172,10.0.0.0
Sitecore.Analytics.Outcome.dll,10.0.5.172,10.0.0.0
Sitecore.Analytics.Processing.dll,10.0.5.172,10.0.0.0
Sitecore.Analytics.RobotDetection.dll,10.0.0.5552,10.0.0.0
Sitecore.Analytics.Sql.dll,10.0.5.172,10.0.0.0
Sitecore.Apps.Loader.dll,1.1.1.27,1.1.0.0
Sitecore.Buckets.Client.dll,2.0.3.59,2.0.0.0
Sitecore.Buckets.dll,2.0.3.59,2.0.0.0
Sitecore.CES.DeviceDetection.dll,1.1.1.35,1.1.0.0
Sitecore.CES.DeviceDetection.Rules.dll,1.1.1.35,1.1.0.0
Sitecore.CES.dll,1.4.0.5580,1.4.0.0
Sitecore.CES.GeoIp.dll,1.4.0.5580,1.4.0.0
Sitecore.CES.GeoIp.LegacyLocation.dll,1.4.0.5580,1.4.0.0
Sitecore.Cintel.Client.dll,1.2.4.118,1.2.0.0
Sitecore.Cintel.dll,1.2.4.118,1.2.0.0
Sitecore.Client.dll,10.0.8.560,10.0.0.0
Sitecore.Client.LicenseOptions.dll,1.4.4.46,1.4.0.0
Sitecore.Cloud.Nexus.dll,2.3.0.59,2.3.0.0
Sitecore.Cloud.RestClient.dll,6.3.0.50,6.3.0.0
Sitecore.Commerce.dll,8.2.335.0,8.2.0.0
Sitecore.Commerce.ExperienceAnalytics.dll,8.2.335.0,8.2.0.0
